year_of_birth,sex,cantonal_attachment,political_interest_cantonal,participation,reason_non_participation_indecision,reason_non_participation_disinterest,reason_non_participation_complexity,reason_non_participation_hindrance,reason_non_participation_ineffectiveness,reason_non_participation_insignificance,reason_non_participation_outcome_clear,reason_non_participation_forgetfulness,voting_decision_federal_proposal_1,voting_decision_federal_proposal_2,voting_decision_federal_proposal_3,voting_decision_cantonal_proposal_1,importance_cantonal_proposal_1,affectedness_cantonal_proposal_1,main_motive_cantonal_proposal_1_yes,main_motive_cantonal_proposal_1_yes_custom,main_motive_cantonal_proposal_1_no,main_motive_cantonal_proposal_1_no_custom,appeal_federal_proposals,difficulty_cantonal_proposal_1,decision_moment_cantonal_proposal_1,agreement_pro_argument_1_cantonal_proposal_1,importance_pro_argument_1_cantonal_proposal_1,agreement_contra_argument_1_cantonal_proposal_1,importance_contra_argument_1_cantonal_proposal_1,agreement_pro_argument_2_cantonal_proposal_1,importance_pro_argument_2_cantonal_proposal_1,agreement_pro_argument_3_cantonal_proposal_1,importance_pro_argument_3_cantonal_proposal_1,agreement_contra_argument_2_cantonal_proposal_1,importance_contra_argument_2_cantonal_proposal_1,agreement_contra_argument_3_cantonal_proposal_1,importance_contra_argument_3_cantonal_proposal_1,skill_question_1_cantonal_proposal_1,skill_question_2_cantonal_proposal_1,skill_question_3_cantonal_proposal_1,skill_question_4_cantonal_proposal_1,skill_question_5_cantonal_proposal_1,cantonal_proposals_information_source_free_newspapers,cantonal_proposals_information_source_paid_newspapers,cantonal_proposals_information_source_official_booklet,cantonal_proposals_information_source_radio_program,cantonal_proposals_information_source_tv_program,cantonal_proposals_information_source_official_webpage,cantonal_proposals_information_source_reader_letters_comments,cantonal_proposals_information_source_social_media,cantonal_proposals_information_source_discussions,primary_political_information_source,sighting_political_ads_cantonal_proposals,favored_party,favored_party_custom,left_right_self_positioning,trust_in_cantonal_government,trust_in_cantonal_parliament,trust_in_swiss_democracy,attitude_opening_foreign_countries,attitude_equal_opportunity_foreigners,attitude_environmentalism_vs_economic_prosperity,attitude_welfare_state_vs_self_responsibility,attitude_regulation_vs_free_market,bfi10_extraversion_1,bfi10_agreeableness_1,bfi10_conscientiousness_1,bfi10_neuroticism_1,bfi10_openness_1,bfi10_extraversion_2,bfi10_agreeableness_2,bfi10_conscientiousness_2,bfi10_neuroticism_2,bfi10_openness_2,marital_status,denomination,highest_education,employment_situation,employment_situation_routing,employment_level,legacy_occupational_sector,household_size,n_kids_in_household,housing_situation,monthly_gross_household_income,income_precarity,gross_household_income_share,questionnaire_nr,questionnaire_channel,questionnaire_status,matches_sex,district,fso_municipality_size_class,fso_urban_character_2012,fso_agglomeration_size_class_2012,fso_statistical_cities_2012,fso_degurba_2011,fso_municipality_typology_2012_9cat,fso_municipality_typology_2012_25cat,fso_city_rural_typology_2012,start_date_time,last_access_date_time,total_time,time_year_of_birth,time_sex,time_cantonal_attachment,time_political_interest_cantonal,time_participation,time_reason_non_participation,time_voting_decision_federal_proposal_1,time_voting_decision_federal_proposal_2,time_voting_decision_federal_proposal_3,time_voting_decision_cantonal_proposal_1,time_importance_cantonal_proposal_1,time_affectedness_cantonal_proposal_1,time_main_motive_cantonal_proposal_1_yes,time_main_motive_cantonal_proposal_1_no,time_appeal_federal_proposals,time_difficulty_cantonal_proposal_1,time_decision_moment_cantonal_proposal_1,time_agreement_importance_argument_cantonal_proposal_1,time_skill_question_1_cantonal_proposal_1,time_skill_question_2_cantonal_proposal_1,time_skill_question_3_cantonal_proposal_1,time_skill_question_4_cantonal_proposal_1,time_skill_question_5_cantonal_proposal_1,time_cantonal_proposals_information_source_free_newspapers,time_cantonal_proposals_information_source_discussions,time_primary_political_information_source,time_sighting_political_ads_cantonal_proposals,time_favored_party,time_left_right_self_positioning,time_trust_in_cantonal_government,time_attitude_opening_foreign_countries,time_attitude_equal_opportunity_foreigners,time_attitude_environmentalism_vs_economic_prosperity,time_attitude_welfare_state_vs_self_responsibility,time_attitude_regulation_vs_free_market,time_bfi10,time_marital_status,time_denomination,time_highest_education,time_employment_situation,time_employment_situation_routing,time_employment_level,time_legacy_occupational_sector,time_household_size,time_housing_situation,time_monthly_gross_household_income,time_income_precarity,time_gross_household_income_share,appeal_cantonal_proposals,time_appeal_cantonal_proposals,questionnaire_provision_type,ballot_date,ballot_type,weight_participation,weight_decision,age,age_group,left_right_self_positioning_reduced,trust_in_cantonal_government_reduced,trust_in_cantonal_parliament_reduced,trust_in_swiss_democracy_reduced,importance_cantonal_proposal_1_reduced,marital_status_reduced,denomination_reduced,highest_education_reduced,employment_situation_reduced,favored_party_extended,monthly_gross_equivalised_income,quarter_monthly_gross_equivalised_income,passed_skill_question_1_cantonal_proposal_1,passed_skill_question_2_cantonal_proposal_1,passed_skill_question_3_cantonal_proposal_1,passed_skill_question_4_cantonal_proposal_1,passed_skill_question_5_cantonal_proposal_1,participation_substantive,participation_federal,participation_substantive_federal,participation_cantonal,participation_substantive_cantonal,uses_mobile_device,latent_value_attitude,latent_value_attitude_se,latent_expertise_cantonal_proposal_1,latent_expertise_cantonal_proposal_1_se,latent_expertise_cantonal_proposal_1_5cat,latent_expertise_cantonal_proposals,latent_expertise_cantonal_proposals_se,latent_expertise_cantonal_proposals_5cat
1949,female,4 (strongly attached),very interested,participated,,,,,,,,,yes (affirmative vote),no (negative vote),no (negative vote),no (negative vote),4,no,,,not to scare away good tax payers,,certainly,rather difficult,from the very beginning,strongly disagree,rather important,rather agree,rather important,rather disagree,rather unimportant,strongly disagree,rather unimportant,fully agree,very important,fully agree,very important,half the size,,increased for the middle classes,,,used,not used,used,used,used,not used,used,not used,yes,"offline, for example via print media, television or radio","No, I have not seen any political advertising",FDP,,5 (middle),7,5,5,3,5 (better opportunities for Swiss),3,3,3,neither agree nor disagree,agree a little,disagree strongly,agree a little,disagree a little,neither agree nor disagree,disagree strongly,agree strongly,neither agree nor disagree,agree a little,married,Catholic/Christian Catholic/Old Catholic,"apprenticeship, commercial diploma",pensioner,yes (working),part-time employed less than 50 %,private sector,2,,owner,CHF 3001–6000,not so well,about half,1271,online,finished without interruption,match,Rheinfelden,2000–4999 inhabitants,agglomeration core municipality (core city),< 50000 inhabitants,no city,intermediate density area,urban municipality of a small or outside of an agglomeration,urban industrial municipality of a small or outside of an agglomeration,urban,2018-10-07T06:18:03Z,2018-10-07T06:45:02Z,1619,11,17,31,46,53,0,69,79,90,104,141,151,0,185,203,244,263,648,695,725,754,771,802,868,884,910,933,942,963,1017,1056,1104,1127,1146,1159,1422,1430,1440,1458,1476,1489,1501,1509,1528,1536,1561,1589,1619,certainly,217,online and print simultaneously,2018-09-23,referendum,0.5201581767316403,0.9441043136359495,69,60–69 years,center (5),rather high (6–7),medium (5),medium (5),rather low (3–4),married/in civil union,Catholic/Christian Catholic/Old Catholic,"apprenticeship, commercial diploma",pensioner,FDP,1.7677669529663687,bottom income quarter,wrong,wrong,wrong,wrong,wrong,participated,participated,participated,participated,participated,non-mobile device,0.6488734215940772,0.5394169199728511,-0.5070716014401697,0.7207152248581514,very low,-0.5070716014401697,0.7207152248581514,very low
1952,male,3,rather interested,not participated,is true,is not true,is not true,is not true,is not true,is not true,is not true,is true,,,,,7,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no,"online, i.e. via the Internet","No, I have not seen any political advertising",SP,,0 (far left),5,5,10 (complete trust),1 (opens more to the outside),2,1 (environmental protection more important),2,3,disagree strongly,disagree a little,disagree strongly,disagree strongly,disagree strongly,agree a little,agree a little,neither agree nor disagree,disagree strongly,neither agree nor disagree,married,Catholic/Christian Catholic/Old Catholic,"apprenticeship, commercial diploma",pensioner,no (not working),,,2,,owner,CHF 3001–6000,pretty well,about half,1272,online,finished without interruption,match,Zofingen,10000–19999 inhabitants,agglomeration core municipality (main core),50000–99999 inhabitants,city,intermediate density area,urban municipality of a medium-sized agglomeration,urban residential municipality of a medium-sized agglomeration,urban,2018-10-04T16:29:59Z,2018-10-04T16:40:03Z,604,11,14,26,44,56,117,0,0,0,0,132,143,0,0,0,0,0,0,0,0,0,0,0,0,172,189,210,218,249,286,305,320,334,363,374,479,485,494,509,517,523,0,0,541,547,561,589,604,,0,online and print simultaneously,2018-09-23,referendum,2.1372721644620185,,66,60–69 years,far left (0–2),medium (5),medium (5),very high (8–10),rather high (6–7),married/in civil union,Catholic/Christian Catholic/Old Catholic,"apprenticeship, commercial diploma",pensioner,SP,1.7677669529663687,bottom income quarter,wrong,wrong,wrong,wrong,wrong,not participated,not participated,not participated,not participated,not participated,mobile device,-1.1046431272266068,0.5177928909679129,-0.5070716014401697,0.7207152248581514,very low,-0.5070716014401697,0.7207152248581514,very low
1981,female,3,very interested,not participated,is true,,is true,,,,,,,,,,3,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no,on- as well as offline to about the same extent,"No, I have not seen any political advertising",FDP,,5 (middle),8,8,8,3,1 (equal opportunities),3,5 (higher self-responsibility),5 (more corporate freedom),disagree a little,agree a little,disagree strongly,agree strongly,disagree strongly,agree strongly,neither agree nor disagree,agree strongly,disagree strongly,agree strongly,married,Catholic/Christian Catholic/Old Catholic,"apprenticeship, commercial diploma",employee,,part-time employed less than 50 %,private sector,4,2,tenant,CHF 9001–12000,pretty well,much less than half or nothing,1273,online,finished without interruption,match,Lenzburg,1000–1999 inhabitants,multiply oriented municipality,no agglomeration affiliation,no city,intermediate density area,periurban municipality of medium density,periurban medium density service municipality,intermediary,2018-10-05T17:12:48Z,2018-10-05T17:21:34Z,526,6,10,22,33,40,109,0,0,0,0,130,139,0,0,0,0,0,0,0,0,0,0,0,0,146,156,174,180,186,205,299,312,325,337,345,417,421,427,438,449,0,456,460,474,479,502,513,526,,0,online and print simultaneously,2018-09-23,referendum,2.1372721644620185,,37,30–39 years,center (5),very high (8–10),very high (8–10),very high (8–10),rather low (3–4),married/in civil union,Catholic/Christian Catholic/Old Catholic,"apprenticeship, commercial diploma",employee,FDP,2.75,second income quarter,wrong,wrong,wrong,wrong,wrong,not participated,not participated,not participated,not participated,not participated,non-mobile device,0.30919560458753287,0.6116578416274941,-0.5070716014401697,0.7207152248581514,very low,-0.5070716014401697,0.7207152248581514,very low
1988,male,1,very interested,participated,,,,,,,,,empty (blank vote) or not voted,empty (blank vote) or not voted,empty (blank vote) or not voted,yes (affirmative vote),10 (very important),"yes, for the better",to relieve financially weak persons and/or the middle class,,,,,rather easy,from the very beginning,fully agree,very important,strongly disagree,irrelevant,fully agree,very important,fully agree,very important,strongly disagree,irrelevant,strongly disagree,rather unimportant,the same,triple,increased for the middle classes,on the average,increase in direct tax revenues by around 7 % or CHF 160 million,not used,used,used,not used,not used,not used,used,not used,no,"offline, for example via print media, television or radio","Yes, most of them from the pro camp",custom answer,Alternative Linke,1,0 (no trust at all),2,1,1 (opens more to the outside),1 (equal opportunities),1 (environmental protection more important),1 (stronger welfare state),1 (stronger state control),agree a little,disagree a little,neither agree nor disagree,agree a little,agree a little,disagree a little,agree a little,agree strongly,disagree strongly,disagree a little,single,none/undenominational,"academic high school, Federal Vocational Baccalaureate, graduate/technical secondary school",employee,,part-time employed 70–89 %,private sector,3,1,tenant,CHF 3001–6000,pretty well,more than half,1274,print,finished without interruption,match,Brugg,10000–19999 inhabitants,agglomeration core municipality (core city),100000–249999 inhabitants,city,intermediate density area,urban municipality of a medium-sized agglomeration,core city of a medium-sized agglomeration,urban,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,online and print simultaneously,2018-09-23,referendum,0.5201581767316403,,30,30–39 years,far left (0–2),very low (0–2),very low (0–2),very low (0–2),very high (8–10),single,none/undenominational,"higher education entrance qualification, diploma/technical secondary school, higher vocational training",employee,other,1.4433756729740645,bottom income quarter,correct,wrong,wrong,wrong,correct,participated,participated,participated,participated,participated,,-2.073610531577646,0.6576098831338478,0.7033083942561886,0.4389812837320277,medium,0.7033083942561886,0.4389812837320277,medium
1989,female,2,rather interested,participated,,,,,,,,,yes (affirmative vote),no (negative vote),no (negative vote),no (negative vote),3,no,,,not to scare away good tax payers,,certainly,rather easy,from the very beginning,rather agree,rather important,rather disagree,irrelevant,rather disagree,rather unimportant,,rather important,rather agree,very important,,rather unimportant,,,,,,not used,not used,used,not used,not used,not used,not used,not used,yes,"online, i.e. via the Internet","No, I have not seen any political advertising",none,Keine,4,,,8,3,2,3,,,disagree a little,agree a little,disagree a little,neither agree nor disagree,neither agree nor disagree,agree a little,neither agree nor disagree,agree strongly,disagree strongly,agree a little,single,none/undenominational,"university, ETH",unemployed,,,,3,,other (e.g. free or official residence),,pretty well,,1275,online,finished without interruption,match,Lenzburg,2000–4999 inhabitants,agglomeration core municipality (main core),< 50000 inhabitants,no city,intermediate density area,urban municipality of a small or outside of an agglomeration,urban industrial municipality of a small or outside of an agglomeration,urban,2018-09-27T07:57:00Z,2018-09-27T08:08:34Z,694,4,8,17,26,35,0,43,46,49,60,76,89,0,110,119,134,141,331,349,355,363,374,380,410,416,425,436,457,471,488,504,513,527,545,552,612,615,619,624,634,0,0,0,643,664,670,684,694,probably not,129,online and print simultaneously,2018-09-23,referendum,0.5201581767316403,0.9441043136359495,29,18–29 years,left (3–4),,,very high (8–10),rather low (3–4),single,none/undenominational,"polytechnic, university, ETH",unemployed,none,,,wrong,wrong,wrong,wrong,wrong,participated,participated,participated,participated,participated,non-mobile device,-0.0162756294816405,0.5575588160066132,-0.5070716014401697,0.7207152248581514,very low,-0.5070716014401697,0.7207152248581514,very low
1967,female,4 (strongly attached),rather interested,participated,,,,,,,,,yes (affirmative vote),no (negative vote),no (negative vote),no (negative vote),9,,,,to keep things the way they are,,certainly,rather easy,during the voting campaign,rather disagree,rather important,,,,,,,fully agree,very important,fully agree,very important,,,,on the average,increase in direct tax revenues by around 7 % or CHF 160 million,not used,not used,used,not used,used,not used,not used,not used,no,"offline, for example via print media, television or radio",,FDP,,,5,5,5,3,4,3,4,4,disagree strongly,neither agree nor disagree,disagree a little,agree a little,disagree a little,disagree strongly,neither agree nor disagree,agree a little,neither agree nor disagree,agree a little,single,Catholic/Christian Catholic/Old Catholic,"apprenticeship, commercial diploma",inactive person with disability,,,,2,1,owner,,,,1276,print,finished without interruption,match,Bremgarten,2000–4999 inhabitants,multiply oriented municipality,no agglomeration affiliation,no city,intermediate density area,periurban municipality of high density,periurban high density industrial municipality,intermediary,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,certainly,,online and print simultaneously,2018-09-23,referendum,0.5201581767316403,0.9441043136359495,51,50–59 years,,medium (5),medium (5),medium (5),very high (8–10),single,Catholic/Christian Catholic/Old Catholic,"apprenticeship, commercial diploma",other inactive person,FDP,,,wrong,wrong,wrong,wrong,correct,participated,participated,participated,participated,participated,,0.6095384286560739,0.49066297581096024,0.36018955420615983,0.4759099611479941,rather low,0.36018955420615983,0.4759099611479941,rather low
1982,female,3,rather uninterested,not participated,is not true,,,is true,is not true,is not true,is not true,is true,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no,"offline, for example via print media, television or radio","No, I have not seen any political advertising",none,,5 (middle),8,8,8,3,4,2,4,3,disagree strongly,agree strongly,disagree strongly,agree a little,disagree a little,agree strongly,neither agree nor disagree,agree strongly,disagree a little,agree a little,single,Catholic/Christian Catholic/Old Catholic,"higher vocational training, higher vocational school",employee,,part-time employed 70–89 %,public sector,4,2,tenant,CHF 12001–15000,pretty well,about half,1277,online,finished without interruption,match,Brugg,5000–9999 inhabitants,agglomeration core municipality (main core),100000–249999 inhabitants,no city,intermediate density area,urban municipality of a medium-sized agglomeration,urban workplace municipality of a medium-sized agglomeration,urban,2018-10-14T18:14:15Z,2018-10-14T18:23:36Z,561,9,11,21,33,43,110,0,0,0,0,130,136,0,0,0,0,0,0,0,0,0,0,0,0,143,159,181,189,200,221,234,247,265,287,298,377,389,394,409,427,0,433,482,494,501,541,551,561,,0,online and print simultaneously,2018-09-23,referendum,2.1372721644620185,,36,30–39 years,center (5),very high (8–10),very high (8–10),very high (8–10),very low (0–2),single,Catholic/Christian Catholic/Old Catholic,"higher education entrance qualification, diploma/technical secondary school, higher vocational training",employee,none,3.5,third income quarter,wrong,wrong,wrong,wrong,wrong,not participated,not participated,not participated,not participated,not participated,mobile device,0.2902146533549478,0.49630063632037785,-0.5070716014401697,0.7207152248581514,very low,-0.5070716014401697,0.7207152248581514,very low
1977,male,4 (strongly attached),very interested,participated,,,,,,,,,yes (affirmative vote),no (negative vote),no (negative vote),no (negative vote),3,no,,,not to scare away good tax payers,,certainly,rather easy,during the voting campaign,rather disagree,rather important,rather disagree,rather unimportant,rather disagree,rather important,rather agree,very important,fully agree,very important,rather disagree,rather important,the same,double,reduced for all taxpayers,on the average,increase in direct tax revenues by around 7 % or CHF 160 million,not used,used,used,not used,not used,not used,used,not used,no,on- as well as offline to about the same extent,"Yes, from both sides to about the same extent",GLP,,4,9,8,8,1 (opens more to the outside),2,3,4,4,agree a little,disagree a little,neither agree nor disagree,neither agree nor disagree,agree a little,agree a little,disagree strongly,agree a little,disagree a little,agree a little,single,none/undenominational,"university, ETH",employee,,part-time employed 50–69 %,public sector,2,0,tenant,CHF 6001–9000,pretty well,more than half,1278,online,finished without interruption,match,Aarau,5000–9999 inhabitants,agglomeration core municipality (main core),50000–99999 inhabitants,no city,intermediate density area,urban municipality of a medium-sized agglomeration,urban workplace municipality of a medium-sized agglomeration,urban,2018-10-09T22:00:00Z,2018-10-09T22:09:13Z,553,7,10,17,23,30,0,36,40,43,48,61,70,0,84,90,104,112,224,248,259,278,291,314,334,340,347,356,360,372,384,390,403,419,430,437,483,490,494,500,505,0,510,513,519,524,532,544,553,certainly,98,online and print simultaneously,2018-09-23,referendum,0.5201581767316403,0.9441043136359495,41,40–49 years,left (3–4),very high (8–10),very high (8–10),very high (8–10),rather low (3–4),single,none/undenominational,"polytechnic, university, ETH",employee,GLP,2.82842712474619,second income quarter,correct,correct,correct,wrong,correct,participated,participated,participated,participated,participated,non-mobile device,-0.33483045499936515,0.5350566784819523,1.4531254132686142,0.49075099677944617,rather high,1.4531254132686142,0.49075099677944617,rather high
1949,male,2,rather uninterested,participated,,,,,,,,,no (negative vote),no (negative vote),no (negative vote),no (negative vote),3,no,,,not to scare away good tax payers,,probably,rather easy,from the very beginning,strongly disagree,,rather agree,,strongly disagree,,,,rather agree,,fully agree,,,double,increased for the middle classes,on the average,,,used,used,used,,,,,no,"offline, for example via print media, television or radio","No, I have not seen any political advertising",FDP,,7,5,3,8,5 (closes off more),1 (equal opportunities),5 (economic prosperity more important),5 (higher self-responsibility),5 (more corporate freedom),agree a little,disagree a little,disagree a little,agree a little,agree strongly,agree strongly,disagree strongly,neither agree nor disagree,disagree strongly,agree a little,widowed,Catholic/Christian Catholic/Old Catholic,"higher vocational training, higher vocational school",pensioner,,,,1,0,owner,CHF 3001–6000,pretty well,,1279,print,finished without interruption,match,Laufenburg,1000–1999 inhabitants,multiply oriented municipality,no agglomeration affiliation,no city,intermediate density area,periurban municipality of medium density,periurban medium density industrial municipality,intermediary,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,probably not,,online and print simultaneously,2018-09-23,referendum,0.5201581767316403,1.3213681974242963,69,60–69 years,right (6–7),medium (5),rather low (3–4),very high (8–10),rather low (3–4),widowed,Catholic/Christian Catholic/Old Catholic,"higher education entrance qualification, diploma/technical secondary school, higher vocational training",pensioner,FDP,2.5,second income quarter,wrong,correct,wrong,wrong,wrong,participated,participated,participated,participated,participated,,1.5255879040105629,0.7439218590721438,0.22045862829568166,0.5039912215259154,rather low,0.22045862829568166,0.5039912215259154,rather low
1956,male,4 (strongly attached),rather interested,participated,,,,,,,,,yes (affirmative vote),no (negative vote),no (negative vote),no (negative vote),2,"yes, for the worse",,,to maintain the tax attractiveness of the canton of Aargau,,certainly,rather easy,from the very beginning,strongly disagree,irrelevant,rather agree,rather unimportant,strongly disagree,very important,strongly disagree,very important,rather agree,rather important,fully agree,very important,twice the size,double,reduced for all taxpayers,on the average,increase in direct tax revenues by around 7 % or CHF 160 million,used,used,not used,used,not used,not used,not used,not used,no,on- as well as offline to about the same extent,"No, I have not seen any political advertising",FDP,,7,7,8,8,3,3,3,4,5 (more corporate freedom),agree a little,neither agree nor disagree,disagree a little,neither agree nor disagree,agree a little,agree strongly,disagree a little,disagree a little,disagree a little,disagree a little,married,none/undenominational,"university, ETH",self-employed/freelancer,,full-time employed 90 % or more,other (e.g. mixed-economy),2,0,owner,,pretty well,more than half,1280,online,finished without interruption,match,Aarau,5000–9999 inhabitants,agglomeration core municipality (main core),50000–99999 inhabitants,no city,intermediate density area,urban municipality of a medium-sized agglomeration,urban residential municipality of a medium-sized agglomeration,urban,2018-09-27T11:17:53Z,2018-09-27T11:27:27Z,574,7,12,17,23,29,0,36,41,46,50,61,70,0,94,104,122,129,219,234,241,253,261,277,302,307,321,329,334,340,358,368,378,387,396,402,488,493,498,504,513,0,519,531,543,547,553,563,574,probably,115,online and print simultaneously,2018-09-23,referendum,0.5201581767316403,0.9441043136359495,62,60–69 years,right (6–7),rather high (6–7),very high (8–10),very high (8–10),very low (0–2),married/in civil union,none/undenominational,"polytechnic, university, ETH",self-employed/freelancer,FDP,,,wrong,correct,correct,wrong,correct,participated,participated,participated,participated,participated,non-mobile device,0.4574000338178953,0.51313496928131,1.088544188535054,0.4484404551385054,rather high,1.088544188535054,0.4484404551385054,rather high
1957,female,4 (strongly attached),very interested,participated,,,,,,,,,yes (affirmative vote),no (negative vote),no (negative vote),no (negative vote),9,"yes, for the worse",,,to maintain the tax attractiveness of the canton of Aargau,,certainly,rather easy,during the voting campaign,rather agree,rather important,rather agree,rather important,rather agree,rather important,rather agree,rather important,rather agree,rather important,rather agree,rather important,twice the size,triple,reduced for all taxpayers,on the average,increase in direct tax revenues by around 33 % or CHF 780 million,not used,not used,used,used,not used,used,used,not used,yes,"offline, for example via print media, television or radio","Yes, most of them from the pro camp",SVP,,6,9,9,9,3,4,3,4,4,agree a little,agree a little,neither agree nor disagree,agree a little,disagree a little,neither agree nor disagree,disagree a little,agree a little,disagree strongly,agree a little,married,Protestant/Reformed/Evangelical,"higher vocational training, higher vocational school",employee,,part-time employed 50–69 %,public sector,4,0,owner,CHF 9001–12000,very well,less than half,1281,online,finished without interruption,match,Kulm,1000–1999 inhabitants,rural municipality without urban character,no agglomeration affiliation,no city,intermediate density area,rural centrally located municipality,rural centrally located service municipality,rural,2018-10-01T20:07:18Z,2018-10-01T20:29:24Z,1326,8,17,28,39,85,0,120,127,145,157,181,192,0,257,268,290,303,538,564,599,754,784,825,899,906,942,955,976,987,1010,1030,1056,1066,1079,1089,1200,1205,1216,1230,1248,0,1257,1268,1281,1289,1300,1310,1326,certainly,281,online and print simultaneously,2018-09-23,referendum,0.5201581767316403,0.9441043136359495,61,60–69 years,right (6–7),very high (8–10),very high (8–10),very high (8–10),very high (8–10),married/in civil union,Protestant/Reformed/Evangelical,"higher education entrance qualification, diploma/technical secondary school, higher vocational training",employee,SVP,2.75,second income quarter,wrong,wrong,correct,wrong,wrong,participated,participated,participated,participated,participated,non-mobile device,0.6095384286560739,0.49066297581096024,0.10818889648248144,0.5313515335365775,rather low,0.10818889648248144,0.5313515335365775,rather low
1941,male,3,rather interested,participated,,,,,,,,,no (negative vote),no (negative vote),yes (affirmative vote),no (negative vote),5,no,,,to secure the prosperity of the canton of Aargau,,probably,rather difficult,during the voting campaign,fully agree,,fully agree,,fully agree,,rather agree,,rather agree,,fully agree,,the same,,only reduced for financially strong persons,still below-average,,not used,not used,used,not used,used,not used,not used,not used,no,,"No, I have not seen any political advertising",FDP,,8,5,5,5,3,2,3,1 (stronger welfare state),1 (stronger state control),neither agree nor disagree,agree a little,disagree a little,agree a little,agree a little,agree a little,neither agree nor disagree,agree a little,disagree a little,neither agree nor disagree,married,Catholic/Christian Catholic/Old Catholic,"higher vocational training, higher vocational school",pensioner,,,,,,owner,,not so well,,1282,print,finished without interruption,match,Baden,20000–49999 inhabitants,agglomeration core municipality (main core),100000–249999 inhabitants,city,intermediate density area,urban municipality of a medium-sized agglomeration,urban residential municipality of a medium-sized agglomeration,urban,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,probably,,online and print simultaneously,2018-09-23,referendum,0.5201581767316403,1.272972391496267,77,70+ years,far right (8–10),medium (5),medium (5),medium (5),medium (5),married/in civil union,Catholic/Christian Catholic/Old Catholic,"higher education entrance qualification, diploma/technical secondary school, higher vocational training",pensioner,FDP,,,correct,wrong,wrong,wrong,wrong,participated,participated,participated,participated,participated,,-0.4655308562106983,0.5331929668265423,0.1220001063021181,0.5277788683225131,rather low,0.1220001063021181,0.5277788683225131,rather low
1980,male,3,not interested at all,not participated,is not true,is true,is not true,is not true,is not true,is not true,is not true,is true,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no,on- as well as offline to about the same extent,"No, I have not seen any political advertising",GLP,,4,9,9,9,1 (opens more to the outside),2,3,3,4,disagree a little,neither agree nor disagree,disagree a little,disagree a little,neither agree nor disagree,agree a little,neither agree nor disagree,agree a little,neither agree nor disagree,agree a little,married,none/undenominational,"apprenticeship, commercial diploma",employee,,part-time employed 70–89 %,public sector,4,2,owner,CHF 9001–12000,very well,more than half,1283,online,finished without interruption,match,Zofingen,5000–9999 inhabitants,rural municipality without urban character,no agglomeration affiliation,no city,intermediate density area,rural centrally located municipality,rural centrally located industrial municipality,rural,2018-10-01T12:06:36Z,2018-10-01T12:15:41Z,545,7,9,17,24,27,55,0,0,0,0,69,76,0,0,0,0,0,0,0,0,0,0,0,0,79,86,93,101,112,132,141,159,359,372,385,453,456,461,475,484,0,488,493,505,509,527,538,545,,0,online and print simultaneously,2018-09-23,referendum,2.1372721644620185,,38,30–39 years,left (3–4),very high (8–10),very high (8–10),very high (8–10),,married/in civil union,none/undenominational,"apprenticeship, commercial diploma",employee,GLP,2.75,second income quarter,wrong,wrong,wrong,wrong,wrong,not participated,not participated,not participated,not participated,not participated,mobile device,-0.4772676866369308,0.5217926360674054,-0.5070716014401697,0.7207152248581514,very low,-0.5070716014401697,0.7207152248581514,very low
1935,female,3,not interested at all,not participated,is not true,is true,is true,is not true,is true,is true,,is not true,,,,,0 (not important at all),no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no,I never inform myself about politics,"No, I have not seen any political advertising",SVP,,0 (far left),1,1,1,1 (opens more to the outside),5 (better opportunities for Swiss),3,,,neither agree nor disagree,neither agree nor disagree,disagree strongly,agree a little,neither agree nor disagree,agree a little,agree a little,neither agree nor disagree,agree a little,agree a little,divorced,other,"apprenticeship, commercial diploma",pensioner,,,,2,,other (e.g. free or official residence),CHF 6001–9000,pretty well,much less than half or nothing,1284,print,finished without interruption,match,Bremgarten,2000–4999 inhabitants,agglomeration core municipality (secondary core),≥ 500000 inhabitants,no city,intermediate density area,urban municipality of a large agglomeration,urban residential municipality of a large agglomeration,urban,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,online and print simultaneously,2018-09-23,referendum,2.1372721644620185,,83,70+ years,far left (0–2),very low (0–2),very low (0–2),very low (0–2),very low (0–2),divorced/dissolved civil union,other,"apprenticeship, commercial diploma",pensioner,SVP,2.82842712474619,second income quarter,wrong,wrong,wrong,wrong,wrong,not participated,not participated,not participated,not participated,not participated,,0.287384067307009,0.6903239846178654,-0.5070716014401697,0.7207152248581514,very low,-0.5070716014401697,0.7207152248581514,very low
